Charge Code,,Charge Code Description,,,,  Rate  
3230017,,ER ADM SUBQ/IM TETANUS,,,,118
3230030,,EMERG ROOM LEV 6 CRIT>90M,,,,1767
3230050,,EMERG ROOM LEV 2,,,,297
3230060,,EMERG ROOM LEV 3,,,,468
3230070,,EMERG ROOM LEV 4,,,,690
3230080,,EMERG ROOM LEV 5,,,,1092
3230090,,EMERG ROOM LEV 6 CRIT<90M,,,,1536
3230170,,ER IV INFUS 91-150 MIN,,,,112
3230171,,ER ADM IV PUSH ADDI- SAME,,,,150
3230180,,ER IV INFUS-ADD SEQU MEDS,,,,88
3230190,,ER IV INFUSI - CONCURRENT,,,,88
3240010,,LACTATED RINGER 1000 ML,,,,110
3240020,,D5 50 ML,,,,50
3240030,,9% NS 250 ML,,,,61
3240040,,D5 100 ML,,,,50
3240080,,5% DEXTROSE 250 ML,,,,61
3240100,,5% DEXTROSE 500 ML,,,,83
3240120,,9% NS 100 ML,,,,50
3240130,,9% NS 50 ML,,,,50
3240140,,"D51/2 NS, 1000 ML",,,,110
3240170,,9% NS 500 ML,,,,83
3240210,,D5 1000 ML,,,,110
3240220,,9% NS 1000 ML,,,,110
3240230,,D5LR 1000 ML,,,,110
3240240,,.45% SOD CHLORIDE 1000ML,,,,110
3240250,,"D5 0.9%, 1000 ML",,,,110
3250013,,WRIST/FOREARM BRACE - ALL,,,,37
3250016,,ABD-SURG BINDER-ALL SIZES,,,,43
3250030,,SPLASHSHIELD(ZEROWET),,,,7
3250040,,ABD (COMBINE DRESSING),,,,2
3250041,,"EXT SET,TWIN-SITE",,,,13
3250044,,"DRAINBAG, URINARY",,,,30
3250050,,"ACE BANDAGE, ALL, NONSTER",,,,6
3250057,,ADAPTIC DRESSING,,,,8
3250064,,EXT. SET WITH T-COLLAR,,,,10
3250076,,"BELTED DEPENDS, RESPITE!",,,,6
3250087,,PLASTER ROLL (SPLINT)1 FT,,,,23
3250092,,KANGAROO GRAVITY FD SET,,,,23
3250093,,"MASK, AEROSOL",,,,10
3250110,,"ACE BANDAGE DOUBLE, ALL, NONSTER",,,,21
3250204,,"BIOPSY, PUNCH",,,,12
3250208,,CO-FLEX 1 ROLL,,,,8
3250223,,CAUTERY CORDLESS HI TEMP,,,,34
3250234,,ANKLE AIR/GEL TRAINER,,,,76
3250249,,J SPLINT CAST 6IN PR FT,,,,21
3250250,,"ARM SPLINT, AIR, FULL",,,,72
3250251,,KNEE IMMOBILIZER (ALL SIZ,,,,72
3250254,,"MASK, ADULT NONREBREATHIN",,,,9
3250263,,DERMA BOND SUTURE,,,,84
3250271,,DEFIBRILATOR PADS,,,,129
3250272,,MINI NEB INITIAL,,,,83
3250276,,BIOPSY FORCEP,,,,40
3250277,,"SNARE, POLYP",,,,88
3250278,,"BLOOD SET I.V., PLUMB",,,,34
3250286,,"KNEEBRACE, HINGED ROYCE",,,,86
3250289,,FINGER-THUMB SPLINT ROYCE,,,,22
3250293,,SUTURE-MONOCRYL (PKG),,,,12
3250312,,"KNEE SLEEVE/SUPP,NEOPRENE",,,,70
3250315,,GAUZE 4X4 PKG OF 200 N-ST,,,,15
3250330,,ANKLE WRAP/GAMEDAY NEOPRE,,,,54
3250370,,"ARM SLING, ALL SIZES",,,,20
3250516,,ENDOTRACHEAL TUBE HOLDER,,,,7
3250517,,NASAL EXPANDABLE TAMPON,,,,30
3250523,,KNEE POST OP BRACE,,,,293
3250534,,IV START KIT,,,,23
3250535,,FOREARM SPLINT - PADDED,,,,30
3250536,,TIBIA-FIBULA SPLINT - PAD,,,,90
3250539,,"DIAPER, BARIATRIC-RESPITE",,,,16
3250544,,AQUACEL DRESSING,,,,58
3250548,,BLOOD TUBING GRAVITY FLOW,,,,16
3250553,,DRESSING OP SITE POST OP,,,,11
3250555,,"MEPILEX BORDEN LITE 2"" X 5""",,,,25
3250559,,"BANDAGE, UNNA",,,,31
3250562,,CATHETER STAB SATLOCK,,,,28
3250565,,GLIDESCOPE COVER 3 & 4,,,,65
3250575,,NOSE BLEED CLIP,,,,13
3250578,,MORGAN LENS,,,,113
3250579,,MORGAN LENS DELIVERY SET,,,,31
3250581,,"MASK, PEDIATRIC NONBREATHER",,,,8
3250585,,PEDIATRIC NEBULIZER SET,,,,12
3250591,,TOURICOT,,,,26
3250593,,"MEPILEX 1.6"" X 2""",,,,8
3250595,,TECHFORM ORTHOROLL PER FOOT,,,,15
3250596,,"DEFIBRILATOR PADS, PEDIATRIC",,,,185
3250597,,IV PEDIATRIC START KIT,,,,25
3250598,,HEEL LIFT,,,,22
3250602,,"CERVICAL COLLAR FIRM, MIAMI J",,,,256
3250603,,"WRIST, THUMB SPICA",,,,70
3250605,,DRAINAGE POUCH,,,,24
3250606,,FOREARM SPLINT,,,,56
3250607,,"CHEST DRAIN, WATER SEAL",,,,296
3250650,,CATHETER 12-26 FR 5 CC,,,,52
3250730,,CATHETER 18-20-30 FR 30CC,,,,14
3250780,,SUTURES-ETHILON,,,,11
3250790,,CATHETER TRAY FOLEY,,,,94
3250810,,CATHETER TUBE HOLDER,,,,16
3250850,,"CERVICAL COLLAR, FOAM",,,,59
3250880,,"CLAVICLE BRACE, PADDED",,,,28
3250890,,CLEANSING ENEMA KIT,,,,6
3250900,,WIPES - RESPITE ONLY!,,,,6
3250970,,"CRUTCHES, COMPLETE",,,,68
3251110,,"DIAPER, ADULT PKG-RESPITE",,,,9
3251115,,RIB BELT MEN & LADIES 8IN,,,,24
3251140,,"DRAINBAG, LEG",,,,11
3251170,,DUODERM DRESSING,,,,38
3251430,,"CATHETER,FEMALE KIT",,,,17
3251450,,FINGER SPLINT ALUM/PADDED,,,,7
3251510,,GASTROINTESTINAL TUBE,,,,61
3251560,,GAUZE TUBULAR PER FOOT,,,,2
3251590,,"GAUZE SPONGES, ALL",,,,3
3251820,,IRRIGATION TRAY,,,,4
3251830,,"IV SET, PLUM PRIMARY",,,,51
3251840,,"IV SET,SECONDARY",,,,9
3251860,,"JELCO, ALL SIZES",,,,9
3251890,,KERLIX,,,,8
3251950,,"KLING, STERILE, ALL",,,,6
3252070,,LAP SPONGES,,,,10
3252330,,NASAL CANNULA (ALL SIZES),,,,11
3252380,,NU GAUZE 1 INCH IODOFORM,,,,16
3252410,,OP SITE 2X3,,,,3
3252580,,PENROSE DRAIN,,,,4
3252590,,PLASTER BANDAGE 2 IN EA,,,,20
3252600,,"PLASTER BANDAGE, ALL",,,,30
3252630,,"PLASTER PADDING, ALL",,,,5
3252660,,"PLASTER SOCK, ALL",,,,2
3252710,,RIB BELT MENS&LADIES 6 IN,,,,34
3252790,,SHOULDER IMMOBILIZER,,,,54
3252970,,"STERI STRIPS, ALL SIZES",,,,5
3252971,,"SPIROMETER, INCENTIVE",,,,12
3252980,,STOCKINGS THIGH ELASTIC,,,,85
3252990,,STOCKINGS KNEE ELASTIC,,,,12
3253040,,SUTURES CHROMIC,,,,8
3253090,,SUTURES PROLENE,,,,24
3253110,,SUTURES SILK,,,,8
3253120,,SUTURES VICRYL,,,,20
3253190,,TELFA,,,,5
3253480,,SURGICAL PACK,,,,23
3253500,,"SURGICAL DRAPE, LARGE",,,,60
3253530,,CAUTERY INITIAL,,,,30
3253700,,EMERGENCY TRAY,,,,46
3253850,,URETHRAL CATH. TRAY,,,,13
3254270,,IVAC PUMP DAILY-INPT ONLY,,,,50
3254300,,HEPLOCK,,,,6
3254350,,"IV SET, PRIMARY SURGERY",,,,14
3254430,,SURGICAL SUCTION CATH.,,,,13
3254500,,EKG ELECTRODES,,,,9
3254510,,ENDOTRACHEAL TUBE,,,,177
3254520,,IV EXTENSION SET-30 IN,,,,3
3254560,,PLASTER SPLINT,,,,3
3254666,,EQUALIZER BOOT - ALL SIZES,,,,148
3254679,,NACL SODIUM CHLORIDE BTL,,,,8
3254893,,"NEBULIZER, MINI KIT/SET",,,,10
3254894,,TEGADERM,,,,3
3254895,,BOVIE ELECTRODE PENCIL,,,,14
3254909,,HEMOVAC JACKSON PRATT,,,,86
3254912,,NASAL DRESSING SPONGE,,,,93
3258415,,ALLEVYN DRESSING  4X4,,,,17
4010000,,BUN,,,,57
4010001,,TESTOSTERONE FREE,,,,202
4010002,,"TESTOSTERONE, TOTAL",,,,202
4010010,,CREATININE; BLOOD,,,,65
4010020,,GLUCOSE,,,,55
4010070,,AMYLASE - ALONE,,,,88
4010100,,URINALYSIS,,,,68
4010120,,ACTH,,,,437
4010150,,BILIRUBIN - TOTAL,,,,58
4010160,,HEMATEST UP TO 3 SPECIMEN,,,,39
4010170,,CALCIUM SERUM,,,,57
4010190,,"CHLORIDE, BLOOD",,,,65
4010250,,CPK,,,,91
4010260,,"CREATININE, OTHER SOURCE",,,,82
4010270,,VITAMIN B-12,,,,155
4010300,,TESTOSTERONE FREE,,,,182
4010330,,FERRITIN,,,,152
4010360,,GLUCOSTICK,,,,50
4010370,,GLUCOSE TOLERANCE 3 ONLY,,,,167
4010375,,GLUCOSE TOLERANC > 3 ADDL,,,,48
4010390,,GGT,,,,71
4010410,,IRON - ALONE,,,,67
4010480,,DILANTIN LEVEL,,,,148
4010510,,ALKALINE PHOSPHATASE,,,,54
4010520,,PHOSPHOROUS SERUM,,,,56
4010540,,POTASSIUM,,,,57
4010570,,PROGESTERONE,,,,145
4010581,,BILIRUBIN- DIRECT,,,,58
4010600,,URINE PROTEIN,,,,74
4010625,,D. DIMER,,,,155
4010630,,SODIUM,,,,57
4010670,,T-4 - TOTAL,,,,78
4010680,,TSH-US,,,,119
4010710,,T-3 - TOTAL ALONE,,,,139
4010720,,URIC ACID,,,,65
4010730,,ZINC-BLOOD,,,,157
4010750,,"HCG, SERUM QUALITATIVE",,,,123
4010790,,CBC W/ AUTO DIFF,,,,104
4010800,,RETICULOCYTE,,,,59
4010830,,PT,,,,68
4010840,,SED. RATE,,,,53
4010850,,PTT,,,,90
4010880,,DIGOXIN,,,,140
4010960,,MONOTEST,,,,91
4010970,,PSA - DIAGNOSTIC,,,,109
4010980,,LYME ANTIBODY TOTAL-EIA 2,,,,183
4011010,,"CULTURE, BLOOD",,,,205
4011050,,"CULTURE, ALL",,,,120
4011081,,"CULTURE, ID - GENERAL",,,,94
4011090,,"CULTURE, URINE",,,,97
4011100,,O & P,,,,125
4011120,,MIC SENSITIVITY,,,,113
4011140,,GRAM STAIN,,,,59
4011150,,CLOSTRIDRIUM DIFF. BY NAAT,,,,248
4011200,,VENIPUNCTURE,,,,31
4011320,,ELECTROLYTE PANEL,,,,100
4011390,,"PROTEIN (TOTAL); SERUM, PLASMA OR BLOOD",,,,48
4011650,,"CORTISOL, TOTAL",,,,136
4011700,,IRON BINDING CAPACITY,,,,81
4011710,,CATECHOLAMINIS FRAC&TOTAL,,,,359
4011720,,BLOOD TYPING,,,,115.33
4011900,,"UA, AUTOMATED, WITHOUT MICROSCOPY",,,,43
4011960,,ELECTROPHORESIS - SERUM,,,,121
4012002,,HEPATITIS C ANTIBODY,,,,154
4012004,,HEPATIC FUNCTION PANEL,,,,139
4012050,,GLYCOSYLATED HGB (A1C),,,,90
4012140,,CARBAMAZEPINE; TOTAL,,,,135
4012164,,BNP,,,,278
4012171,,T-3 FREE,,,,214
4012172,,"HEPATITIS PANEL, ACUTE",,,,415
4012181,,METHYLMALONIC ACID,,,,335
4012183,,PROGRAF (TACROLIMUS),,,,314
4012185,,SPECIMEN HANDLING FEE,,,,54
4012198,,VITAMIN D; 25 HYDROXY W/ OR W/O FRACTION,,,,299
4012210,,"CULTURE, ANEROBIC",,,,123
4012214,,C REACTIVE PROTE -CARDIAC,,,,157
4012216,,VIT D 1.25 DIHYDROXY,,,,469
4012217,,RENAL PANEL,,,,145
4012220,,MAGNESIUM,,,,81
4012232,,"HCG URINE, QUALITATIVE",,,,92
4012234,,FOLATE,,,,97
4012235,,MICROALB RAND UA & RATIO,,,,142
4012239,,BLOOD TYPING; ABO,,,,99
4012240,,ANTIBODY SCREENING,,,,149
4012244,,CROSS MATCH-ANTIGLOBULIN,,,,204
4012245,,CROSSMATCH-IMMED. SPIN,,,,241
4012246,,CROSS MATCH-INCUBATION,,,,115.34
4012247,,RH (D),,,,98
4012248,,PATH LEV-IV 1ST SPECMN-TC,TC,,,306
4012249,,PATH LEV-IV EA ADDT SPECM,TC,,,306
4012250,,"PATH-CYTOPATH, EVALUATION",TC,,,306
4012251,,"PATH-CYTOPATH, SELECTIVE",TC,,,152
4012253,,ACETAMNOPHEN LEVEL,,,,124
4012255,,THYROGLOBULIN ANTIBODY,,,,88
4012261,,GENERAL HEALTH PANEL,,,,413
4012262,,PANCREATIC ELASTASE,,,,355
4012263,,PROTEIN/CREAT RATIO - URINALYSIS,,,,60
4012271,,"URINE TEST, MICROSCOPIC ONLY",,,,25
4012308,,CHEMILUMINESCENT ASSAY,,,,149
4012309,,FLUORESCENT NONINFECTIONS AGENT ANTIBODY,,,,75
4012312,,CYTOMEGALOVIRUS (CMV),,,,76
4012313,,"CYTOMEGALOVIRUS (CMV), IgM",,,,76
4012320,,ALT (SGPT),,,,55
4012321,,RICKETTSIA,,,,470
4012322,,ALCOHOL ANY SPECIMEN EXCEPT BREATH,,,,111
4012323,,DRUG SCREEN TEST,,,,222
4012334,,ANTIBODY INFLUENZA VIRUS,,,,284
4012338,,BORRELIA BURGDORFERI CONFIRMATORY TEST,,,,341
4012339,,"URINE, MICROALBUMIN, QUANTITATIVE",,,,71
4012340,,"CREATININE, OTHER SOURCE",,,,71
4012343,,PARATHYROID HORMONE (PTH),,,,235
4012344,,CALCIUM TOTAL,,,,57
4012345,,"INFLUENZA VIRUS, FOR MULTIPLE TYPES",,,,147
4012346,,"AMPLIFIED PROBE TECHNIQUE, EACH ORGANISM",,,,147
4012347,,EXTRACTABLE NUCLEAR ANTIGEN,,,,250
4012348,,THYROGLOBULIN,,,,85
4012349,,THYROGLOBULIN ANTIBODY,,,,85
4012352,,SINGLE DRUG CLASS METHOD EACH,,,,88
4012356,,"WEST NILE VIRUS, IgM",,,,70
4012357,,WEST NILE VIRUS,,,,70
4012358,,"GAMMAGLOBULIN IgA, IgD, IgG, IgM, each",,,,75
4012360,,VITAMIN B-1 (THIAMINE),,,,157
4012363,,"EXTRACTABLE NUCLEAR  ANTIGEN, ENA",,,,156
4012365,,T-3 REVERSE,,,,249
4012367,,"MICROALBUMIN, URINE, QUANTATIVE",,,,146
4012368,,"LACTOFERRIN SCREE, STOOL",,,,139
4012369,,"ALLERGIN, ANIMAL DOG DANDER",,,,43
4012370,,"HCG, SERUM - QUANTITATIVE",,,,133
4012374,,E-TEST SENSITIVITY,,,,38
4012376,,THEOPHYLLINE-DRUG SERUM,,,,9.09
4012377,,ALCOHOLS,,,,9.09
4012378,,ALCOHOL BIOMARKERS; 1 OR 2,,,,9.09
4012379,,"ALKALOIDS, NOT OTHERWISE SPECIFIED",,,,9.09
4012380,,FECAL LEUKOCYTES,,,,62
4012381,,AMPHETAMINES 5 OR MORE,,,,9.09
4012382,,ANALGESICS NO OPIOID 3-5,,,,9.09
4012383,,ANTIDEPRESSANTS 3-5,,,,9.09
4012384,,"ANTIDEPRESSANTS, TRICYCLIC 6 OR MORE",,,,9.09
4012385,,ANTIDEPRESSANTS-NOT OTHER WISE SPECIFIED,,,,9.09
4012386,,"ANTIEPILEPTICS, NOT OTHERWISE 4-6",,,,9.09
4012387,,"ANTISPYCHOTICS, NOT OTHERWISE 7 OR MORE",,,,9.09
4012388,,BARBITURATES,,,,9.09
4012389,,BENZODIAZEPINES,,,,9.09
4012391,,BUPRENORPHINE,,,,9.09
4012392,,"CANNABINOIDS, NATURAL",,,,9.09
4012393,,COCAINE,,,,9.08
4012394,,FENTANYL,,,,9.09
4012395,,"GABAPENTIN, NON-BLOOD",,,,9.09
4012396,,HEROIN METABOLITE,,,,9.09
4012397,,KETAMINE & KARKETAMINE,,,,9.09
4012398,,METHADONE,,,,9.09
4012399,,METHYLENEDICXYAMPHETAMINES,,,,9.09
4012401,,METHYLPHENIDATE,,,,9.09
4012402,,"OPIATES, 1 OR MORE",,,,9.09
4012403,,OPIOIDS & OPIATE ANALOGS 5 OR MORE,,,,9.09
4012404,,OXYCODONE,,,,9.09
4012405,,PREGABALIN,,,,9.09
4012406,,PROPOXYPHENE,,,,9.09
4012407,,SEDATIVE HYPNOTICS (NON-BENZODIAZEPINES),,,,9.09
4012408,,SKELETALMUSCLERELAXANTS 3 OR MORE,,,,9.08
4012409,,TAPENTADOL,,,,9.08
4012411,,TRAMADOL,,,,9.08
4012414,,DIFF. SMEAR,,,,65
4012415,,FECAL FAT SCREEN,,,,103
4012416,,HIV-1/HIV-2 (ELISA),,,,87
4012418,,DRUGS OR SUBSTANCES DEFINITIVE 7 OR MORE,,,,9.08
4012419,,PHENCYCLIDINE (PCP),,,,9.08
4012422,,STREPTOCOCCUS A TEST,,,,93
4012425,,CONCENTRATRION AFB,,,,58
4012426,,ANTIBODY SCREEN,,,,115.33
4012427,,SYPHILIS - ALONE-RPR,,,,57
4012429,,HEPATITIS B-SURF Ag,,,,104
4012430,,DEPAKENE,,,,160
4012432,,T-4 FREE (UNBOUND) RIA,,,,106
4012441,,VITAMIN B-6 (PYRIDOXAL 5 - PHOSPHATE),,,,166
4012443,,DRUGS OF ABUSE SAP 7-50 & ALCOHOL,,,,206
4012444,,AST,,,,57
4012462,,PRE ALBUMIN,,,,151
4012464,,CYTOMEGALOVIRUS - DNA QUANTIFICATION,,,,360
4012468,,LIPID PROFILE,,,,127
4012471,,HEPATITIS B CORE ANTI TOT,,,,203
4012472,,TROPONIN I QUANTITATIVE,,,,226
4012473,,VMA-URINE,,,,195
4012476,,CPK-MB,,,,186
4012479,,HEPATITIS B SURFACE AB,,,,119
4012491,,BETA LACTAMASE,,,,38
4012492,,DRUG SCREEN DIP TEST,,,,114
4012497,,ASSAY OF IRON,,,,39
4012498,,IRON BINDING TEST,,,,39
4012500,,RHEUMATOID FACTOR,,,,69
4012501,,CBC,,,,83
4012509,,FECES CULTURE AEROBIC BACT,,,,30.5
4012512,,"STOOL CULTURE, AEROBIC, ADDT PATH, EACH",,,,30.5
4012515,,STOOL CULTR AEROBIC BACT EA,,,,30.5
4012518,,ALBUMIN SERUM,,,,53
4012520,,OSMOLALITY; BLOOD,,,,89
4012522,,ELECTROPH-URINE,,,,150
4012523,,ESTRADIOL,,,,267
4012524,,CO2(CARBON DIOXIDE),,,,45
4012527,,ANA(ANTINUCLEAR A SCREEN,,,,106
4012531,,RSV - DFA,,,,100
4012532,,COPPER LEVEL,,,,172
4012533,,CERULOPLASMIN,,,,137
4012534,,"C REACTIVE PROTEIN,QUAN",,,,106
4012537,,STOOL CULTR AEROBIC BACT EA,,,,30.5
4012543,,METANEPHRINES,,,,521
4012545,,PROLACTIN,,,,171
4012546,,"LH-LUT, HORMONE",,,,152
4012551,,CALPROTECTIN STOOL,,,,303
4012552,,"COMPREHENSIVE ENTERIC PATHOGENS, FECAL",,,,354
4012562,,ROTAVIRUS,,,,140
4012564,,FSH,,,,155
4012570,,"BLOOD TYPING , SEROLOGIC, ABO",,,,98.5
4012571,,RH (D),,,,98.5
4012573,,ANTIBODY IDENTIFICATIN EA,,,,181
4012578,,CHLORIDE OTHER SOURCE,,,,41.5
4012579,,ASSAY OF MAGNESIUM,,,,41.5
4012580,,ASSAY OF PHOSPHORUS INORGANIC,,,,41.5
4012581,,ASSAY OF SODIUM OTHER SOURCE,,,,41.5
4012582,,"CHEMISTRY PROCEDURE, UNLISTED",,,,41.5
4012585,,HLA CLASS II MOLECULAR TYPING,,,,273
4012586,,HLA CLASS I MOLECULAR TYPING,,,,492
4012589,,TESTOSTERONE FREE,,,,61
4012597,,WHITE BLOOD COUNT,,,,44
4012599,,HGB/HCT,,,,41
4012600,,PLATELET,,,,58
4012601,,CULTURE SINGLE PATH,,,,94
4012618,,HELICO BACTR PYLORI IGGAB,,,,205
4012622,,VANCOMYCIN (TROUGH),,,,175
4012623,,VANCOMYCIN (PEAK / TROUGH),,,,175
4012627,,PATERNITY TEST COLLEC FEE,,,,71
4012628,,IMMUNOFIX ELECTRO SER,,,,277
4012629,,BASIC METABOLIC PANEL-BMP,,,,175
4012664,,"URINE, MICROALBUMIN, SEMIQUANTI (RANDOM)",,,,100
4012666,,CALCIUM (IONIZED),,,,139
4012669,,LACTIC ACID,,,,113
4012670,,ANGIOTENSIN 1 - CONVERTING ENZYME (ACE),,,,96
4012671,,LIPASE,,,,117
4012673,,HELICO PYLORI (STOOL),,,,259
4012677,,DHEA,,,,470
4012688,,"HYDROXY PROG 17,ALPHA",,,,304
4012689,,"CULTURE, ID - URINE",,,,93
4012690,,PSA - SCREENING,,,,132
4012699,,HOMOCYSTENE,,,,277
4012719,,"INFLUENZA, A",,,,78.5
4012738,,THYROID PEROXIDE ANTIBODI,,,,181
4012739,,THYROGLOBULIN ANTIBODY,,,,181
4012740,,THYROID STIMULATING IMMUNE GLOBULINS-TSI,,,,400
4012746,,COMPREN METABOLIC PANEL,,,,204
4012755,,MICROSOMAL ANTIBODIES,,,,88
4015615,,FACTOR 8,,,,316
4016000,,"TESTOSTERONE, TOTAL",,,,61
4016002,,FUNGUS-MOLD,,,,102
4016008,,THYROTROPIN RECEPTOR AB,,,,138
4016009,,ID FUNGUS/YEAST CULTURE,,,,93
4016010,,LYME DISEASE,,,,150
4016012,,GAD65,,,,60
4016013,,VITAMIN E,59,,,82
4016014,,ANTIBODY RICKETTSIA,,,,129.5
4016016,,TB QUANTIFERON,,,,104
4016017,,GDU - GADLINIUM 24 HR URINE,,,,385
4016019,,INFLUENZA B,,,,78.5
4016021,,RSV BY NUCLEIC ACID DETECTION,,,,126
4016022,,CRYPTO,,,,110
4016023,,GIARDIA,,,,110
4020031,,BLOOD ADMIN UP TO 2 HOURS,,,,614
4020033,,BLOOD ADMIN UP TO 4 HOURS,,,,747
4020034,,BLOOD ADMIN UP TO 6 HOURS,,,,881
4020050,,TRANSFUSED- RBC'S LEUKORE,,,,204
4030010,,EKG,,,,300
4030020,,ECG MONIT/RPT UP TO 48HR,,,,480
4030090,,CARDIAC EVENT MONITOR,,,,320
4040010,,TELEMETRY,,,,522
4040040,,CARDIAC MONITOR - E ROOM,,,,175
4040050,,DEFIBRILLATOR,,,,205
